"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/新愛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/新聞統制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/新聞縮刷版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/2000/01/rdf-schema#label","日刊県民福井"
"http://ja.dbpedia.org/resource/日刊県民福井","http://www.w3.org/2000/01/rdf-schema#comment","日刊県民福井（にっかんけんみんふくい）は、福井県を発行地域とする日本の地方紙である。『北陸中日新聞』の発行元である中日新聞北陸本社（石川県金沢市）で紙面を製作し、中日新聞福井支社が発行元となっている。朝刊専売。販売部数（2021年7月から12月の1か月平均)は3万569部。地元での通称は「日刊」だが、中日新聞グループでの通称は「県民（けんみん）」である。"
"http://ja.dbpedia.org/resource/日刊県民福井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/日刊県民福井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中日新聞社"
"http://ja.dbpedia.org/resource/日刊県民福井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の企業"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageID",51090
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageRevisionID",92260464
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSJapanext"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービープラス"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜版"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS4K"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS8K"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・チャンネル"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャワーTV"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレビ東京"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇専門チャンネル"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画専門チャンネル"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんなん夢レディオ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中日新聞社"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山エフエム放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新聞協会"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼貴子"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経ラジオ社"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷太三郎"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国町"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷組"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4K_8Kテレビ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS松竹東急"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電算写植"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nikkan_Kenmin-fukui_Logo.jpg"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日スポーツ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー!ドラマTV"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝刊"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖江市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイ・エー"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井エフエム放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM石川ニュース"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井ケーブルテレビ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の企業"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ金沢"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸朝日放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺北"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五木寛之"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺南ケーブルネットワーク"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹南ケーブルテレビ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井町"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀FM放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二部紙"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺南"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井テレビジョン放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中日新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOXチャンネル"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAORA"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム石川"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルテレビ若狭小浜"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川テレビ放送"
"http://ja.dbpedia.org/resource/日刊県民福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ハイビジョン・チャンネル"
