"subject","predicate","object"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://amatouchocolate.web.fc2.com"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://xmlns.com/foaf/0.1/name","甘党"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://xmlns.com/foaf/0.1/homepage","http://amatouchocolate.web.fc2.com"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/代表作","『となりの吸血鬼さん』"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/公式サイト","ひとみしりのページ"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/名前","甘党"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/活動期間",2013
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://ja.dbpedia.org/property/生地","・栃木県"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://dbpedia.org/ontology/birthYear","0111"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://dbpedia.org/ontology/abstract","甘党（あまとう）は、日本の漫画家。栃木県出身。女性。既婚。"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甘党_(漫画家)"
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://dbpedia.org/ontology/wikiPageLength",2872
"http://ja.dbpedia.org/resource/甘党_(漫画家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甘党_(漫画家)?oldid=87211604&ns=0"
"http://ja.dbpedia.org/resource/となりの吸血鬼さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘党_(漫画家)"
"http://ja.dbpedia.org/resource/となりの吸血鬼さん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/甘党_(漫画家)"
"http://ja.dbpedia.org/resource/コミックキューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘党_(漫画家)"
"http://ja.wikipedia.org/wiki/甘党_(漫画家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甘党_(漫画家)"
