"subject","predicate","object"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashiosaka_City_Akada_Minami_elementary_school.jpg"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大阪市の小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.higashiosaka.lg.jp/school/akadaminami-e/"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashiosaka_City_Akada_Minami_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6662
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.georss.org/georss/point","34.66625 135.62333333333333"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.623
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashiosaka_City_Akada_Minami_elementary_school.jpg"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.higashiosaka.lg.jp/school/akadaminami-e/"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/所在地","大阪府東大阪市吉田5-15-16"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/郵便番号",578
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/校名","東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/abstract","東大阪市立英田南小学校（ひがしおおさかしりつ あかだみなみしょうがっこう）は、大阪府東大阪市吉田にある公立小学校。"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東大阪市立英田南小学校?oldid=91843590&ns=0"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.62333679199 34.666248321533)"
"http://ja.dbpedia.org/resource/英田_(東大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立英田南小学校"
"http://ja.wikipedia.org/wiki/東大阪市立英田南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東大阪市立英田南小学校"
