"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会陸上競技メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技日本代表選手"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子ハンマー投の選手"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菅原武男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技アジア競技大会金メダリスト男子ハンマー投"
"http://ja.dbpedia.org/resource/菅原武男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本陸上競技選手権大会男子ハンマー投優勝者"
"http://ja.dbpedia.org/resource/菅原武男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/abstract","菅原 武男（すがわら たけお、1938年5月23日 - ）は、日本のハンマー投げ選手。"
"http://ja.dbpedia.org/resource/菅原武男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅原武男"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageLength",1151
"http://ja.dbpedia.org/resource/菅原武男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅原武男?oldid=87524080&ns=0"
"http://ja.dbpedia.org/resource/釜本文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/アジア競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://wikidata.dbpedia.org/resource/Q7678060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.wikipedia.org/wiki/菅原武男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅原武男"
