"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/経度度",24
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/経度秒",39.3
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/緯度度",60
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/緯度秒",43.7
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/管理運営","エスポー美術館財団"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/開館",2006
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/近現代美術"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/建物設計","アールノ・ルースヴォリ"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/collection","約3,000点"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/abstract","エスポー近代美術館（エスポーきんだいびじゅつかん、英: Espoo Museum of Modern Art, フィンランド語: Espoon modernin taiteen museo）は、フィンランド・エスポーのタピオラ (Tapiola) 地区にある美術館である。英語略称は EMMA（エンマ）である。"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageLength",4917
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスポー近代美術館?oldid=82464912&ns=0"
"http://ja.dbpedia.org/resource/エンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポー近代美術館"
"http://wikidata.dbpedia.org/resource/Q4349514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスポー近代美術館"
"http://ja.wikipedia.org/wiki/エスポー近代美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスポー近代美術館"
