"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐疑主義"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折衷主義"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Platonists"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IEP"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルケシラオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/abstract","アルケシラオス（古希: Ἀρκεσίλαος, 英: Arcesilaus, 紀元前316年/紀元前315年頃 - 紀元前241年/紀元前240年頃）は、古代ギリシア・ヘレニズム期の哲学者で、中期アカデメイア派の創始者。アテナイのクラテスの後を継いでアカデメイアのとなり、エポケー（判断保留）の導入により、アカデメイア派を懐疑主義に向かわせた。"
"http://ja.dbpedia.org/resource/アルケシラオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルケシラオス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageLength",1793
"http://ja.dbpedia.org/resource/アルケシラオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルケシラオス?oldid=92476329&ns=0"
"http://ja.dbpedia.org/resource/ギリシア哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/ギリシア哲学者列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/クテシビオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/ディオドロス・クロノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/ピタネのアウトリュコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.wikipedia.org/wiki/アルケシラオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルケシラオス"
