"subject","predicate","object"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/abstract","二朱銀（にしゅぎん）とは、江戸時代末期の日本で流通した銀貨の一種。 丁銀や豆板銀が重量を以て貨幣価値の決まる秤量貨幣であったのに対し、額面が記載された表記貨幣である。 形状は長方形。額面は2朱。その貨幣価値は金貨である二朱金と等価とされ、1/8両に相当し、1/2分に相当する。 南鐐二朱銀を嚆矢とし、1859年の安政二朱銀まで鋳造された。南鐐二朱銀の貨幣面の表記は「以南鐐八片換小判一兩」であったが、安政二朱銀では「二朱銀」と単刀直入なものになった。本項では主に安政二朱銀について記述する（南鐐二朱銀については当該項目を参照）。"
"http://ja.dbpedia.org/resource/二朱銀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageLength",5249
"http://ja.dbpedia.org/resource/二朱銀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二朱銀?oldid=92586610&ns=0"
"http://ja.dbpedia.org/resource/南鐐二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/安政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/安政丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/安政小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/寛政の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/幕末の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/幕末の通貨問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/改三分定銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/日米修好通商条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/松平定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/水野忠徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/江戸時代の三貨制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/貿易銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://wikidata.dbpedia.org/resource/Q10856264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/馬鹿二朱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/馬鹿二朱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.wikipedia.org/wiki/二朱銀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二朱銀"
