"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘉義県_(日本統治時代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/基隆庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/塩水港庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/宜蘭庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/彰化庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/恒春庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/斗六庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/新竹州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/新竹庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/新竹県_(日本統治時代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/東カサイ州_(1966年-2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/東部ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/東部州_(コンゴ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/桃園庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/深坑庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/清朝統治時代の台湾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/花蓮港庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/苗栗庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/蕃薯リョウ庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/西カサイ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/赤道州_(1966年-2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/赤道州_(スーダン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/連邦直轄部族地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/阿緱庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/高雄州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/高雄県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/鳳山庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/鳳山県_(日本統治時代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アグダラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アスケラン地区_(ナゴルノ・カラバフ自治州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アッシュリア属州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アニェビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アハルツィフ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/アルメニア州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/イメレティア州_(ロシア帝国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/エリトリア州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/エリヴァニ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/オレゴン準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/カスピ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/カタンガ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/カバンゴ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/カンザス準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ガドルト地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ガリア・ベルギカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/キヴ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/クリミア州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/グルジア県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/グルジノ・イメレチア県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/コルドファン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/サヴァヌ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ザンザン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/シャウミャノフスク地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/シャルキーヤ地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/シャン連合州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/シュシャ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/シンガポール州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/スコット自由独立州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/スタート・ダ・マール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ダリエン計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/テマ・ケルソーノス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/デンゲレ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/トラキア属州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ナゴルノ・カラバフ自治州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ナヒチェヴァニ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ニジニエ・リホボルィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ネグロス島地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ネブラスカ準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/バンダマ渓谷州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/バンドゥンドゥ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/バーティナ地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://wikidata.dbpedia.org/resource/Q6523892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
