"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山測候所"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASTE望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響光学型電波分光計"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属ビッグバン宇宙国際研究センター"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰_(富士山)"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧電素子"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんてん"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子科学研究所"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ大型ミリ波サブミリ波干渉計"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山レーダー"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(代表的なトピック)"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文台"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s.u-tokyo.ac.jp/ken/telescope/02.html"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resceu.s.u-tokyo.ac.jp/~submm/mtfuji/index.html"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/abstract","富士山頂サブミリ波望遠鏡（ふじさんちょうサブミリはぼうえんきょう）とは、東京大学が採択を受けた21世紀COEプログラム「初期宇宙の探求」（現：東京大学大学院理学系研究科附属ビッグバン宇宙国際研究センター）、国立天文台、分子科学研究所によって開発・設置・運用が行われていた、サブミリ波帯域での宇宙電波を観測する電波望遠鏡のこと。"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士山頂サブミリ波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageLength",2295
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士山頂サブミリ波望遠鏡?oldid=89135937&ns=0"
"http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属ビッグバン宇宙国際研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
"http://wikidata.dbpedia.org/resource/Q11455999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
"http://ja.wikipedia.org/wiki/富士山頂サブミリ波望遠鏡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
