"subject","predicate","object"
"http://ja.dbpedia.org/resource/松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/松竹","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/梶原一騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/楢山節考_(1983年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/機動戦士ガンダムさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/毎日映画コンクール日本映画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/火宅の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/窓からローマが見える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/窓からローマが見える","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/第五高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/西陣昭和館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/訃報_2009年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/雪夫人絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/しあわせ家族計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/キネマの天地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/キネマの天地","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/トラック野郎・爆走一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.wikipedia.org/wiki/奥山融","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥山融"
