"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/経度度",9
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/経度秒",9
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/緯度度",53
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/緯度秒",27
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/郵便番号",27446
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/ザムトゲマインデ","ザムトゲマインデ・ゼルジンゲン"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/ナンバープレート","ROW, BRV"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/市外局番",4284
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/自治体コード",3357003
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/行政庁舎の住所","Bahnhofstraße 8"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/行政庁舎の住所",27446
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/郡の位置","Locator map ROW in Germany.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/郡内の位置","Anderlingen_in_ROW.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/首長","Friedhelm Brunckhorst"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/首長転写","フリードハイム・ブルックホルスト"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/abstract","アンダーリンゲン (ドイツ語: Anderlingen) は、ドイツ連邦共和国ニーダーザクセン州のローテンブルク（ヴュンメ）郡に属す町村（以下、本項では便宜上「町」と記述する）で、ザムトゲマインデ・ゼルジンゲンの本部所在地である。"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンダーリンゲン"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageLength",1328
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンダーリンゲン?oldid=91354867&ns=0"
"http://ja.dbpedia.org/resource/ザムトゲマインデ・ゼルジンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーリンゲン"
"http://ja.wikipedia.org/wiki/アンダーリンゲン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンダーリンゲン"
