"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/100s/50s",7
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/batAvg",22.73
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/batAvg",16.52
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/batAvg",48.9
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/batAvg",22.64
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/batting","左打"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bestBowling",7
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bestBowling",5
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bestBowling",8
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bowlAvg",21.91
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bowlAvg",21.64
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bowlAvg",23.52
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bowlAvg",23.62
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/bowling","左投"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/catches/stumpings",44
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/catches/stumpings",147
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/catches/stumpings",97
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/catches/stumpings",88
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/ファーストクラスクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/テストクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/ワンデイインターナショナル"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/リストクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/columns",4
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/dayofbirth",3
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/deliveries",22627
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/deliveries",18186
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/deliveries",50278
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/deliveries",29719
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/fivefor",70
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/fivefor",6
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/fivefor",12
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/fivefor",25
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/international","true"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/internationalspan",1984
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lastodiagainst","ジンバブエ"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lastodidate","--03-04"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lastodiyear",2003
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lasttestagainst","バングラデシュ"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lasttestdate","--01-09"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/lasttestyear",2002
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/living","true"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/monthofbirth",6
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/odicap",53
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/odidebutagainst","ニュージーランド"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/odidebutdate",1923-01-01
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/odidebutyear",1984
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/playername","ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/runs",6993
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/runs",2898
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/runs",3717
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/runs",7161
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/tenfor",0
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/tenfor",5
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/tenfor",16
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/testcap",102
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/testdebutagainst","ニュージーランド"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/testdebutdate","--01-25"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/testdebutyear",1985
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/topScore",189
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/topScore",257
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/topScore",119
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wickets",414
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wickets",502
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wickets",1042
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wickets",881
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/yearofbirth",1966
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/abstract","ワシム・アクラム（ウルドゥー語:وسیم اکرم、英: Wasim Akram、1966年6月3日 - ）は、パキスタン・ラホール出身の元プロクリケット選手。元パキスタン代表。 クリケットの歴史の中で最高のボウラーの一人である。2013年にはクリケットのバイブルとして知られるによって、150年間の歴代ワールドイレブンに選出された。"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageLength",4088
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワシム・アクラム?oldid=78263181&ns=0"
"http://ja.dbpedia.org/resource/クリケット選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシム・アクラム"
"http://ja.dbpedia.org/resource/パキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワジム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワジム・アクラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワシム・アクラム"
"http://ja.wikipedia.org/wiki/ワシム・アクラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワシム・アクラム"
