"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・メダル受賞者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageID",342967
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageRevisionID",90474233
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星表"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトケン_(クレーター)"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトケン_(小惑星)"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極エイトケン盆地"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック天文台"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイヤル・メダル受賞者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴星"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robertgrantaitken.jpg"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラ_(恒星)"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重星"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・メダル"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robertgrantaitken.jpg?width=300"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robertgrantaitken.jpg"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/date","--12-17"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://ja.dbpedia.org/property/ソートキー","人1951年没"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/abstract","ロバート・グラント・エイトケン（Robert Grant Aitken、1864年12月31日 - 1951年10月29日）は、アメリカ合衆国の天文学者である。二重星の体系的調査を行い、多くの重星を発見し、重星の標準的星表を作成した。 1895年から1935年にわたってリック天文台で働いた。1930年から所長を務めた。 二重星の観測を行い3100もの新しい二重星を発見した。1923年には恒星ミラの伴星を発見した。 主な業績は1932年に W. J. ハッセーとともにNew general catalogue of double stars within 120 deg of the North Poleを発行したことで、1万7180個の二重星を収録している。1918年の著書 ""The Binary of star"" も重要な業績である。 息子のロバート・ベーカー・エイトケン（Robert Baker Aitken）は欧米の禅ブームを作った一人である。"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://dbpedia.org/ontology/wikiPageLength",1261
"http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・グラント・エイトケン?oldid=90474233&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/南極エイトケン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/南極エイトケン盆地","http://ja.dbpedia.org/property/src","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/星表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/月のクレーターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/赤い長方形星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/いて座W星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/いて座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/アメリカ天文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/エイトケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/エイトケン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/エイトケン_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/エイトケン_(クレーター)","http://ja.dbpedia.org/property/src","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/エイトケン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/ケプラー13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/ジェラルド・カイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/Robert_Grant_Aitken","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.dbpedia.org/resource/Robert_Grant_Aitken","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
"http://ja.wikipedia.org/wiki/ロバート・グラント・エイトケン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・グラント・エイトケン"
