"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田禎吾"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ジュニア新書"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亜細亜大学の教員"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学者"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテンアメリカ研究者"
"http://ja.dbpedia.org/resource/木村秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/木村秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/木村秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/abstract","木村 秀雄（きむら ひでお、1950年6月20日 - ）は、日本の文化人類学者、東京大学名誉教授。ラテンアメリカを対象とする文化人類学専攻。青年海外協力協会理事。青年海外協力隊の経験者でもある（隊次：昭和53年度1次隊、派遣国：ボリビア、職種：文化人類学）。"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageLength",1431
"http://ja.dbpedia.org/resource/木村秀雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村秀雄?oldid=86100783&ns=0"
"http://ja.dbpedia.org/resource/木村秀雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村秀雄"
"http://ja.dbpedia.org/resource/渡辺公三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/谷泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://wikidata.dbpedia.org/resource/Q11519038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.wikipedia.org/wiki/木村秀雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村秀雄"
