"subject","predicate","object"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒ素の化合物"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアソン記号"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルル化ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三酸化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三臭化ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://xmlns.com/foaf/0.1/name","三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://xmlns.com/foaf/0.1/name","Arsenic(III) selenide"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒ素の化合物"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/As2Se3structure.jpg?width=300"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As2Se3structure.jpg"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/imagefile","As2Se3structure.jpg"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/name","三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/othernames","Arsenic selenide"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://ja.dbpedia.org/property/verifiedrevid",431676226
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/abstract","三セレン化二ヒ素(Arsenic triselenide)は、ヒ素のセレニドである。 アモルファス状の三セレン化二ヒ素は、870nmから17.2μmの波長の光を伝搬するため、赤外線光学のためのに用いられる。 ヒ素の通常の酸化数は+3であるが、三セレン化二ヒ素は、共有結合でできている。"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageLength",1859
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三セレン化二ヒ素?oldid=49595603&ns=0"
"http://ja.dbpedia.org/resource/三硫化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三セレン化二ヒ素"
"http://ja.wikipedia.org/wiki/三セレン化二ヒ素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三セレン化二ヒ素"
