"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠れる森の美女"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のナレーター"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yyy-voice.com/talent/show/11"
"http://ja.dbpedia.org/resource/フリハタ","http://xmlns.com/foaf/0.1/name","ふりはた"
"http://ja.dbpedia.org/resource/フリハタ","http://xmlns.com/foaf/0.1/name","フリハタ"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/フリハタ","http://xmlns.com/foaf/0.1/homepage","http://www.yyy-voice.com/talent/show/11"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/ふりがな","ふりはた"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/芸名","フリハタ"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/出生地","日本・愛知県"
"http://ja.dbpedia.org/resource/フリハタ","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/abstract","フリハタ（ふりはた、5月28日 - ）は、日本の男性俳優、声優、ナレーター。愛知県出身。ワイワイワイ所属。血液型はB型。身長173cm。体重60kg。"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageLength",1141
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリハタ?oldid=71910458&ns=0"
"http://ja.dbpedia.org/resource/フリハタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリハタ"
"http://ja.dbpedia.org/resource/ワイワイワイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリハタ"
"http://ja.dbpedia.org/resource/名探偵コナン_紺碧の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリハタ"
"http://wikidata.dbpedia.org/resource/Q11333786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリハタ"
"http://ja.wikipedia.org/wiki/フリハタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリハタ"
