"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県議会"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田愿之助"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県議会議員"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民政党"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補欠選挙"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎中学校_(旧制)"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小選挙区制"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所得税"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政友本党"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日_(旧暦)"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市議会議員"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/富田等平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/富田等平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/abstract","富田 等平（とみた とうへい、1871年4月8日（明治4年3月8日） - （昭和20年）1945年6月2日）は、日本の政治家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageLength",1097
"http://ja.dbpedia.org/resource/富田等平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富田等平?oldid=85180195&ns=0"
"http://ja.dbpedia.org/resource/富田等平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富田等平"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田等平"
"http://ja.dbpedia.org/resource/第16回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田等平"
"http://ja.dbpedia.org/resource/第19回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田等平"
"http://ja.dbpedia.org/resource/第20回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田等平"
"http://wikidata.dbpedia.org/resource/Q108111337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富田等平"
"http://ja.wikipedia.org/wiki/富田等平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富田等平"
