"subject","predicate","object"
"http://ja.dbpedia.org/resource/カナダ宇宙庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/カナディアン・アロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/カナディアン・アロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/シャトル・リモート・マニピュレータ・システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/シャトル・リモート・マニピュレータ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/デクスター_(ISS)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/デクスター_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/フォート・チャーチル射場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/フォート・チャーチル射場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/ブラック・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/ブラック・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/モバイルサービスシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/モバイルサービスシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://wikidata.dbpedia.org/resource/Q7808963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
