"subject","predicate","object"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴人の愛"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺は用心棒"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆襲!_殺人拳"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若親分を消せ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若親分乗り込む"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若親分出獄"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ガードマン_東京警備指令"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快!河内山宗俊"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダラ節"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いただき勘兵衛旅を行く"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハングマン"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三の影武者"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンドラマシリーズ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん捕物帳"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春太閤記_いまにみておれ!"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三匹の侍"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇スペシャル"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍中野学校_(映画)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の辰捕物控"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京おにぎり娘"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_(1975年のテレビドラマ)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者_続・霧隠才蔵"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助け人走る"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さむらい飛脚"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦・始皇帝"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の試走車"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世なおし奉行"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五社英雄"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からっ風野郎"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手錠無用"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市物語"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極道VSまむし"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人が来る"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫頭巾"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵隊やくざ_殴り込み"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仁義なき戦い"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の門"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大魔神"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご存知遠山の金さん"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市海を渡る"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続やくざ坊主"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と風と子守唄"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕置人"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御金蔵破り_(1981年のテレビドラマ)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ村から"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとり狼"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の一生"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不明"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野火_(小説)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足にさわった女"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕掛人"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田一郎_(実業家)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木枯し紋次郎"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹笛お紋"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマランド"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪傑黒頭巾"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永すぎた春"
"http://ja.dbpedia.org/resource/守田学哉","http://xmlns.com/foaf/0.1/name","守田 学哉"
"http://ja.dbpedia.org/resource/守田学哉","http://xmlns.com/foaf/0.1/name","もりた がくや"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典明記"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/民族","日本人"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/ふりがな","もりた がくや"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/活動期間",1940
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/別名義","守田 学"
"http://ja.dbpedia.org/resource/守田学哉","http://ja.dbpedia.org/property/芸名","守田 学哉"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/abstract","守田 学哉（もりた がくや、生年不明）は日本の男性俳優。旧芸名は守田 学（もりた まなぶ）"
"http://ja.dbpedia.org/resource/守田学哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/守田学哉"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageLength",5947
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/守田学哉?oldid=92649194&ns=0"
"http://ja.dbpedia.org/resource/強盗放火殺人囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/必殺仕掛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/必殺仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/新・座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/暗闇仕留人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/木枯し紋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/東京おにぎり娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/桜の代紋_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/痛快!河内山宗俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/破れ傘刀舟悪人狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/素浪人_天下太平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/紫頭巾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/逆襲!_殺人拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/陸軍中野学校_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/隼人が来る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/雪之丞変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
