"subject","predicate","object"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小手山雅"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田農"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡安泰樹"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田賢二"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保智裕"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張敏賢"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画ゴラク"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原知秀"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔哲浩"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松澤仁晶"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝呂木賢"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルビデオ"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッサ・エンタテインメント"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徳久"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西守正樹"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊漫画ゴラク"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺岸信明"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカマ"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカサマ"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨家規政"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼原良太郎"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来賀友志"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文芸社"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口雅弘_(俳優)"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼雄一"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/天牌外伝","http://xmlns.com/foaf/0.1/name","麻雀覇道伝説 天牌外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/天牌外伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天牌外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/麻雀漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/タイトル","麻雀覇道伝説 天牌外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/レーベル","ニチブンコミックス"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/嶺岸信明"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/来賀友志"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/日本文芸社"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/巻数","全37巻"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/掲載誌","漫画ゴラクスペシャル"
"http://ja.dbpedia.org/resource/天牌外伝","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/別冊漫画ゴラク"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/abstract","『麻雀覇道伝説 天牌外伝 』（マージャンはどうでんせつ てんぱいがいでん）は、来賀友志原作、嶺岸信明作画による日本の麻雀漫画。月刊誌『別冊漫画ゴラク』（日本文芸社）にて2001年3月から連載開始。同誌休刊後は、『漫画ゴラクスペシャル』に移籍して2019年5月15日まで連載された。 『麻雀飛龍伝説 天牌』の登場人物の1人である黒沢義明を主人公とした外伝作品で、本編の主人公である沖本瞬と出会う前の話が描かれる。"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageLength",5669
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天牌外伝?oldid=86161530&ns=0"
"http://ja.dbpedia.org/resource/寺田農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/小手山雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/小沼雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/岡安泰樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/崔哲浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/嶺岸信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/松澤仁晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/松田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/清水宏_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/笠兼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/西守正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/野口雅弘_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/麻雀漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://wikidata.dbpedia.org/resource/Q11442915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.wikipedia.org/wiki/天牌外伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天牌外伝"
