"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageRevisionID",90992136
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファーストフード店"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Double_Bypass_Burger_and_Flatliner_Fries_-_Heart_Attack_Grill.jpg"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ_(料理)"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急通報用電話番号"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリー_(TVチャンネル)"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーコン"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンバーガー店"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウン"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラー_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓麻痺"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードポルノ"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドポテト"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heart_Attack_Grill,_Las_Vegas.JPG"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門チャンネル"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サン"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤たまねぎ"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBS"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLC"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラード"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロカロリー"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳脂肪"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠動脈大動脈バイパス移植術"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heartattackgrill.com"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/name","ハートアタックグリル"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_Attack_Grill,_Las_Vegas.jpg"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_Bypass_Burger_and_Flatliner_Fries_-_Heart_Attack_Grill.jpg"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_Attack_Grill,_Las_Vegas.jpg?width=300"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/homepage","http://www.heartattackgrill.com"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.169498443603515625
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.georss.org/georss/point","36.169498 -115.14071"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.14070892333984375
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/homepage","http://www.heartattackgrill.com"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/industry","レストラン"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/location","アメリカ合衆国ラスベガス"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/name","ハートアタックグリル"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/owner","Diet Center LLC"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/LLC"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/abstract","ハートアタックグリルはアメリカ合衆国ネバダ州ラスベガスのハンバーガーレストラン。超高カロリーメニュー、セクシャルなウェイトレス風制服、過激な店名（「ハートアタック」は心臓麻痺を意味する）で話題となった。 「病院風」を売りにしたレストランであり、店内で、ウェイトレスは「ナース」、注文書は「処方箋」、顧客は「患者」と呼ばれる。顧客は注文前に病院風のガウンを着せられ、車椅子に乗せられて「ナース」に運ばれる。メニューは「シングル」「ダブル」「トリプル」「クアドラプル」バイパスハンバーガーと呼ばれる。体重160キログラム以上の「患者」には、ハンバーガーが無料で提供される。"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/foundingYear","2006"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageLength",7750
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハートアタックグリル?oldid=90992136&ns=0"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハートアタックグリル"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.14070892334 36.169498443604)"
"http://wikidata.dbpedia.org/resource/Q2068768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハートアタックグリル"
"http://ja.wikipedia.org/wiki/ハートアタックグリル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハートアタックグリル"
