"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本遺産"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦占領軍"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン_マリンユナイテッド"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:6587957_Kure,_Japan._1948-09-08.jpg"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0156426/misc/16473126%7Caccessdate=2020-02-18%7Cref"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageExternalLink","http://committees.jsce.or.jp/heritage/node/1027"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/msdf/kure/info/gallery/20190310doboku.html"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/name","呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM_Location_map"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/postalCode","737-0028"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2382
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.georss.org/georss/point","34.238166666666665 132.56002777777778"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.56
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/labelPos","right"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/labelPos","left"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6587957_Kure,_Japan._1948-09-08.jpg?width=300"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6587959_Kure,_Japan._1948-09-08.jpg"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6587957_Kure,_Japan._1948-09-08.jpg"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4143606_Kure,_Japan._5_August_1954.jpg"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/labelSize",15
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/labelSize",12
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/nolabels",1
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/markSize",0
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/scalemark",10
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","e"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/float","left"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/height",400
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/image","https://www.mod.go.jp/msdf/kure/info/gallery/20190310doboku.html"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/label","← 第一庁舎"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/label","入船山記念館 →"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/label","旧防空指揮所 →"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","n"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/topic","海自呉地方隊"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/width",400
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/zoom",16
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/名称","呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/所在地","広島県呉市幸町8-1"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/所在地郵便番号",737
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/画像説明",1948
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/経度秒",34.1
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/緯度秒",12.9
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/位置図種類","Japan"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/address","広島県呉市幸町8-1"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/abstract","呉鎮守府地下施設群（くれちんじゅふちかしせつぐん）は、広島県呉市の海上自衛隊呉地方総監部敷地内にある遺構。 日本本土防空のため太平洋戦争末期に大日本帝国海軍呉鎮守府内に作られた防空作戦施設。正式名称は不明。呼称として、戦斗指揮所、地下作戦室、などがある。本表題は土木学会選奨土木遺産としての名を用いる。"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageLength",5137
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呉鎮守府地下施設群?oldid=87565959&ns=0"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.56002807617 34.238166809082)"
"http://ja.dbpedia.org/resource/土木学会選奨土木遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/アレイからすこじま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉市にある日本遺産に関連する文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://wikidata.dbpedia.org/resource/Q85880790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/旧呉鎮守府防空指揮所および地下壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/旧呉鎮守府防空指揮所および地下壕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.wikipedia.org/wiki/呉鎮守府地下施設群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
