"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/久留義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/久留義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久留義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hisatome_Yoshisato.jpg?width=300"
"http://ja.dbpedia.org/resource/久留義郷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hisatome_Yoshisato.jpg"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/abstract","久留 義郷（ひさとめ よしさと、1878年（明治11年）11月30日 - 1957年（昭和32年）7月26日）は、日本の衆議院議員（立憲民政党）。鉄道官僚。弁護士。"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageLength",1226
"http://ja.dbpedia.org/resource/久留義郷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久留義郷?oldid=87291411&ns=0"
"http://ja.dbpedia.org/resource/久留義郷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久留義郷"
"http://ja.dbpedia.org/resource/徳之島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/第16回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/第17回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/第18回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/高等文官試験合格者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.wikipedia.org/wiki/久留義郷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久留義郷"
