"subject","predicate","object"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/abstract","下河辺 行義（しもこうべ ゆきよし）は、平安時代末期の武将。名は行吉とも。下河辺庄司行義と称す。八条院領である下総国下河辺荘の荘官。"
"http://ja.dbpedia.org/resource/下河辺行義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageLength",1237
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下河辺行義?oldid=86354472&ns=0"
"http://ja.dbpedia.org/resource/八条院領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/古河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/太田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/小山政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/小山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/庄和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/源頼政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/結城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/藤原秀郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/頼政神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.wikipedia.org/wiki/下河辺行義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下河辺行義"
