"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安北道出身の人物"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(南)"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延世大学校の教員"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶熙大学校の教員"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣川郡"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延世大学校"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶熙大学校"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白川趙氏"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツスクルム大学"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華川郡"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/name","チョ・ギョンチョル"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/name","Cho Gyeong-chul"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/name","ちょう・けいてつ"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/name","趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/name","조경철"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/hangeul","조경철"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/hanja","趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/hiragana","ちょう・けいてつ"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/katakana","チョ・ギョンチョル"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/latin","Cho Gyeong-chul"
"http://ja.dbpedia.org/resource/趙慶哲","http://ja.dbpedia.org/property/title","趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/abstract","趙慶哲（チョ・ギョンチョル、조경철、1929年4月4日 - 2010年3月6日）は、大韓民国の天文学者。本貫は白川趙氏。 日本統治時代の平安北道宣川郡に生まれ、1953年に延世大学校物理学科を卒業。その後渡米し、で政治学を、ミシガン大学とペンシルベニア大学で天文学を学び、1962年にペンシルベニア大学で博士号を得た。1965年から1967年までアメリカ航空宇宙局 (NASA) に研究員として勤務し、その翌年に帰国したときには「アポロ先生」というあだ名で有名になった。帰国後は科学技術情報センター事務局長、韓国天文学会会長、韓国宇宙科学会会長、韓国アマチュア天文学会会長などの要職を歴任した。また、延世大学校と慶熙大学校で教授も務め、慶熙大学校では副学長にも就任した。 趙は2010年3月6日に持病で入院して治療を受けていたときに心臓発作で昏睡状態に陥り、その午前10時頃、80歳で死去した。彼は一科学者だったが、社会的活動の範疇が広いことや国民の宇宙への関心を高めたことを踏まえて社会葬（サフェジャン）で葬ることにした。"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/title","趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageLength",1625
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙慶哲?oldid=91020569&ns=0"
"http://ja.dbpedia.org/resource/趙慶哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙慶哲"
"http://ja.dbpedia.org/resource/2020年ワンダー・キディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙慶哲"
"http://wikidata.dbpedia.org/resource/Q483216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙慶哲"
"http://ja.wikipedia.org/wiki/趙慶哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙慶哲"
