"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/連続待受時間","約400時間"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/連続通話時間","約135分"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/キャリア","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/厚さ",19
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/幅",44
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/画像","J-P51（ネオブラック）"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/発売日","--05-31"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/製造","松下通信工業"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/重量","約83"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/長さ",125
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/abstract","J-P51(ジェイ ピー ゴーイチ)は、松下通信工業（現・パナソニック モバイルコミュニケーションズ）が製造し、J-フォン（後のvodafone, 現・ソフトバンク）が販売していたPDC通信方式の携帯電話端末である。"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageLength",1720
"http://ja.dbpedia.org/resource/J-P51","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/J-P51?oldid=91013983&ns=0"
"http://ja.dbpedia.org/resource/J-P51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/J-P51"
"http://ja.dbpedia.org/resource/P503i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-P51"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-P51"
"http://wikidata.dbpedia.org/resource/Q17189846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J-P51"
"http://ja.wikipedia.org/wiki/J-P51","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/J-P51"
