"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園精舎"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中阿含経"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部_(パーリ)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーヴァッティー"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五欲"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正蔵"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎衛城"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五根_(三十七道品)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0202m.mul2.xml"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/abstract","『ヴェーカナサ経』（ヴェーカナサきょう、巴: Vekhanasa-sutta, ヴェーカナサ・スッタ）とは、パーリ仏典経蔵中部に収録されている第80経。『鞞摩那修経』（びまなしゅきょう）とも。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第209経「」がある。 釈迦が、外道の遊行者に仏法を説く。"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴェーカナサ経"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageLength",993
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴェーカナサ経?oldid=71270698&ns=0"
"http://wikidata.dbpedia.org/resource/Q24262774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェーカナサ経"
"http://ja.dbpedia.org/resource/鞞摩那修経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーカナサ経"
"http://ja.dbpedia.org/resource/鞞摩那修経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴェーカナサ経"
"http://ja.wikipedia.org/wiki/ヴェーカナサ経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴェーカナサ経"
