"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勇作"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目撃!日本列島"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banei-keiba.or.jp/goldenverge/index.html"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinews"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/主","川端悟"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/死",2014-12-04
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/母","グレープクィーン"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/父","マルゼンバージ"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/生","--05-19"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/産","飯塚忠夫"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/績","（復帰後20戦5勝）"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/績",223
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/国","（北海道白糠町）"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/調","山田勇作（帯広）"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/名","ゴールデンバージ"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://ja.dbpedia.org/property/種","半血"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/abstract","ゴールデンバージはばんえい競馬の競走馬。成績不振で一度は競走馬登録を抹消されるも復帰し、レースで勝利したことから「中高年の星」と呼ばれていた。2014年12月4日に死亡した。生涯成績223戦36勝。"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageLength",2865
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴールデンバージ?oldid=92479969&ns=0"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴールデンバージ"
"http://ja.dbpedia.org/resource/競走馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://ja.dbpedia.org/resource/2014年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://wikidata.dbpedia.org/resource/Q11303890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://ja.wikipedia.org/wiki/ゴールデンバージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴールデンバージ"
