"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合科学部"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ドット・デザイン賞"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークスコーポレーション"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイピング"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローランド"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークショップ"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オライリー・ジャパン"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際情報科学芸術アカデミー"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報科学芸術大学院大学の教員"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学芸術大学院大学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータ関連人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアデザイン研究科"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム社"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトピアジャパン"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IAMAS"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamas.ac.jp/people/87"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yapan-org.tumblr.com/"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://xmlns.com/foaf/0.1/name","小林 茂"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/ふりがな","こばやし しげる"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/レッド・ドット・デザイン賞"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/氏名","小林 茂"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/生年月日",1970
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/団体","ローランド（1993～2004）"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://ja.dbpedia.org/property/生誕地","愛知県名古屋市"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/abstract","小林 茂（こばやし しげる、1970年 - ）は日本のエンジニア、ツールキットデザイナー、情報科学芸術大学院大学教授。"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林茂_(ツールキットデザイナー)?oldid=88591474&ns=0"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林茂_(ツールキットデザイナー)"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)"
"http://ja.dbpedia.org/resource/情報科学芸術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)"
"http://ja.wikipedia.org/wiki/小林茂_(ツールキットデザイナー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)"
