"subject","predicate","object"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageID",2913136
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageRevisionID",92444061
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・GS400E"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゴロ次五郎"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志大戦"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薔薇"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリブ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンガン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスマーク"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・バートリー"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアス"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・セブン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・フェアレディZ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬あつし"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良行為少年"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影武者"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディース"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女装"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏延"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメレオン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・シルビア"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網元"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧車会"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年マガジン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉座"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・Z1000R"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルゲーム"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万引き"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・CBX"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキーストライク"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不良少年・不良少女を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女装漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキンヘッド"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子力"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズの魔法使い"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナック"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-MAX"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビン・アテンダント"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトカー"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・セリカ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメレオン_(漫画)"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドセル"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣堀"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L96A1"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローライダー"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼久義"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageExternalLink","https://gmaga.co/c/kuroageha/"
"http://ja.dbpedia.org/resource/くろアゲハ","http://xmlns.com/foaf/0.1/name","くろアゲハ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月刊少年マガジン連載中"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ヤンキー漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/タイトル","くろアゲハ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/レーベル","講談社コミックス月刊マガジン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/加瀬あつし"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/巻数","既刊19巻（2022年6月現在）"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊少年マガジン"
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/開始号",2014
"http://ja.dbpedia.org/resource/くろアゲハ","http://ja.dbpedia.org/property/開始日","--11-06"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/abstract","『くろアゲハ』は、加瀬あつしによる日本の漫画。 不良少年を題材とする加瀬の代表作品『カメレオン』の続編で、それから7年後の世界を舞台とした物語。 連載開始前の『月刊少年マガジン』（講談社）2013年12月超特大号では、その序章でもある読み切りエピソード『カメレオン Seven Years After』が掲載された。『カメレオン Seven Years After』はカメレオン終了14年目にして初めて描かれたストーリーで、次号から連載となった『くろアゲハ』に話をつなげていく内容となっている。 また、作者である加瀬あつしにとって、週刊から月刊へ移動して初の連載になる。 単行本第3巻の作者コメントによると「ヤンキーヒロインの理想像をどれだけ描けるか」という編集者からの課題が発想の原点であり、当初は都姫を想定していたが、描いているうちに英太がそうなる可能性が出てきたという。単行本第5巻付属の帯には「これがヤンキー理想のオンナ（中身はオトコ）」と書かれている。"
"http://ja.dbpedia.org/resource/くろアゲハ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くろアゲハ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://dbpedia.org/ontology/wikiPageLength",22311
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くろアゲハ?oldid=92444061&ns=0"
"http://ja.dbpedia.org/resource/カメレオン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/スケバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://wikidata.dbpedia.org/resource/Q20044081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.wikipedia.org/wiki/くろアゲハ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くろアゲハ"
