"subject","predicate","object"
"http://ja.dbpedia.org/resource/古代日本の地方官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/吉舎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/垂仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/大伴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/安房神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/官司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/官職の唐風改称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/小長谷部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/尾張戸神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/巨勢文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/廬城部枳莒喩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/廿日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/律令法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/忌部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/改姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/敢忍国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/新鹿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/无邪志国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/日下部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/春日部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/根使主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/氏姓制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/甲斐の黒駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/白髪部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/盾縫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/磯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/神人部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/神封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/秦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/菅生_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/藤森神社_(摂津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/車持部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/都留郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/錦織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/錦部刀良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/鍛冶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/長谷部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/阿曇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/阿波国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/額田部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/麻績宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/カラムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/総領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/部民","http://www.w3.org/2000/01/rdf-schema#label","部民"
"http://ja.dbpedia.org/resource/部民","http://dbpedia.org/ontology/wikiPageID",1038192
"http://ja.dbpedia.org/resource/部民","http://dbpedia.org/ontology/wikiPageRevisionID",12999112
"http://ja.dbpedia.org/resource/部民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民制"
"http://ja.dbpedia.org/resource/部民","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/部民制"
"http://ja.dbpedia.org/resource/部民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/部民"
"http://ja.dbpedia.org/resource/部民","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/部民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/部民?oldid=12999112&ns=0"
"http://ja.wikipedia.org/wiki/部民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/部民"
