"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日_(旧暦)"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都霊山護国神社"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千字文"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エッチング作家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の版画家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立近代美術館"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洞院通"
"http://ja.dbpedia.org/resource/松本保居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松本保居","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本保居"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/abstract","松本 保居（まつもと やすおき、天明6年（1786年） - 慶応3年11月8日（1867年12月3日））は、江戸時代の銅版画家。初代玄々堂として知られており、京都を中心に活躍し、虫眼鏡がなければ見られないような微細な小さな銅版に克明な絵図や千字文などを作った。"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/松本保居","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本保居?oldid=84427203&ns=0"
"http://ja.dbpedia.org/resource/松田緑山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/梅村翠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/田村宗立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/松本竜山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/玄々堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/玄々堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本保居"
"http://ja.wikipedia.org/wiki/松本保居","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本保居"
