"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電源車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕石"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番台区分"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保線"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッテンドルフ台車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業用車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事業用車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道浜松工場"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相3線式"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換算両数"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ800形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クム1形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトコンベア"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公報"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端駅"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラスト軌道"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/台車","TR41C"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/自重",20
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/ホッパ材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/ホッパ材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/実容積",18
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/砕石"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/田端駅"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/換算両数積車",5
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/換算両数空車",1.8
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/改造数",12
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/消滅",1967
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/軸距",1650
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/旧形式名","ホキ100形"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/改造年",1963
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/荷重",30
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/_",1967
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/_","新幹線車両"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/_","他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/redirect","新幹線937形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/備考","**新幹線937形貨車への改造年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/備考","*称号規程変更年"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/全幅",2562
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/全長",11200
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/全高",2900
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/所有者","日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/最高速度",75
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/台車間距離",7100
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/ホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/abstract","国鉄ホキ300形貨車（こくてつホキ300がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した貨車（無蓋ホッパ車）である。 本形式より改造され別形式となった937形新幹線貨車についても、本項目で解説する。"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageLength",2859
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄ホキ300形貨車?oldid=92157344&ns=0"
"http://ja.dbpedia.org/resource/国鉄ホキ350形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/土運車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ100形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://wikidata.dbpedia.org/resource/Q17220367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.wikipedia.org/wiki/国鉄ホキ300形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
