"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彰義隊の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜毎日新聞"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野派一刀流"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥詰"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島刀流"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木指月"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五稜郭"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心形刀流"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講武所"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚心流"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜税関"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七重浜"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵学"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河電気工業"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀英舎"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洲新話"
"http://ja.dbpedia.org/resource/丸毛利恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/丸毛利恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/abstract","丸毛 利恒（まるも としつね、嘉永4年12月28日（1852年1月19日） - 明治38年（1905年）8月6日）は、幕末の幕臣で、彰義隊隊士。幼名、貞三郎。通称は士常。靫負（ゆきえ）とも。明治以後は牛之助、破魔雄。雅号として樵村、樵峰、樵廼屋主人などと名乗る。"
"http://ja.dbpedia.org/resource/丸毛利恒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageLength",1584
"http://ja.dbpedia.org/resource/丸毛利恒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸毛利恒?oldid=85804490&ns=0"
"http://ja.dbpedia.org/resource/大塚霍之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/水野葉舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/牧野数江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/箱館戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/館山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/館山港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛牛之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛靭負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛靭負","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.wikipedia.org/wiki/丸毛利恒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸毛利恒"
