"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのニュージーランド代表チーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーリーグのナショナルチーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzrl.co.nz/"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rl"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rl-rt"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rugby_league_representative_team"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/firstInternational",9
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/firstInternational","--01-01"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/rlifRank",3
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/worldCupApps",13
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/worldCupBest","優勝, 2008"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/worldCupFirst",1954
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/governingBody","http://ja.dbpedia.org/resource/ニュージーランドラグビーリーグ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/captain","http://ja.dbpedia.org/resource/ベンジー・マーシャル"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/coach","http://ja.dbpedia.org/resource/スティーブン・カーニー"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/topPointScorer","Shaun Johnson"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/topTryScorer","Manu Vatuvei"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/mostCaps","Ruben Wiki"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/name","ニュージーランド"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/nickname","キウイズ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/patternB","_whiteV"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/patternLa","_whiteborder"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/patternRa","_whiteborder"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/patternSo","_white_hoops"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/largestLoss",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/largestLoss","--10-14"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/largestWin","（ニュージーランド、オークランド; 1999年）
 84–10"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/largestWin",0
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://ja.dbpedia.org/property/largestWin","（イングランド、レディング; 2000年）"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/abstract","ラグビーリーグニュージーランド代表（ラグビーリーグニュージーランドだいひょう）は、ニュージーランドのラグビーリーグナショナルチームである。キウイズ (Kiwis) という愛称で知られる。 2008年のラグビーリーグ・ワールドカップで悲願の初優勝。"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageLength",2526
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラグビーリーグニュージーランド代表?oldid=91851759&ns=0"
"http://ja.dbpedia.org/resource/ラグビーリーグワールド・ゴールデンブーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/カ・マテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/キーウィ_(鳥)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ジョナサン・サーストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ジョージ・ダビッドソン_(スポーツ選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ジョーダン・ラパナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ジョーダン・ラパナ","http://ja.dbpedia.org/property/rlNationalteam","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/スポーツにおけるハカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/スーパーリーグ_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ソニー・ビル・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.wikipedia.org/wiki/ラグビーリーグニュージーランド代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
