"subject","predicate","object"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/2000/01/rdf-schema#label","泉一成"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/2000/01/rdf-schema#comment","泉 一成（いずみ かずしげ、1951年（昭和26年）5月- ）は日本の陸上自衛官。防衛大学校本科第18期卒業。1佐までの職種は普通科。第34代東部方面総監を務めた。"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ自動車の役員"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の将官"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのスパイ"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛大学校出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageID",1446750
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageRevisionID",91245858
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野駐屯地"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊作戦群"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の将官"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トヨタ自動車の役員"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面総監"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央資料隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口泰一"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍参謀本部情報総局"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊法"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合幕僚監部の人物一覧"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍駐屯地"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太山駐屯地"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田清文"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報提供者"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北方面隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部方面隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉地方隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアのスパイ"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報本部"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁公安部"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_Lieutenant_General_insignia_(a).svg"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合幕僚会議"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一空挺団"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷元"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在武官"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊富士学校"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5普通科連隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤山正一"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37普通科連隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上幕僚監部"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛大学校出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊衛生学校"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/泉一成","http://xmlns.com/foaf/0.1/name","泉 一成"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGSDF"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/除隊後","トヨタ自動車顧問"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/箱サイズ",300
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Lieutenant_General_Kazushige_Izumi_泉一成陸将_(Army_mil-27107-2008-12-12-201254).jpg?width=300"
"http://ja.dbpedia.org/resource/泉一成","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Lieutenant_General_insignia_(a).svg"
"http://ja.dbpedia.org/resource/泉一成","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Lieutenant_General_Kazushige_Izumi_泉一成陸将_(Army_mil-27107-2008-12-12-201254).jpg"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/最終階級",15
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/軍歴",1974
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/生誕地","青森県"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/氏名","泉 一成"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/生年月日",1951
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/画像","JGSDF Lieutenant General Kazushige Izumi 泉一成陸将 .jpg"
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/画像サイズ",270
"http://ja.dbpedia.org/resource/泉一成","http://ja.dbpedia.org/property/画像説明",2008
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/imageSize",270
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/abstract","泉 一成（いずみ かずしげ、1951年（昭和26年）5月- ）は日本の陸上自衛官。防衛大学校本科第18期卒業。1佐までの職種は普通科。第34代東部方面総監を務めた。"
"http://ja.dbpedia.org/resource/泉一成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泉一成"
"http://ja.dbpedia.org/resource/泉一成","http://dbpedia.org/ontology/wikiPageLength",4583
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泉一成?oldid=91245858&ns=0"
"http://ja.dbpedia.org/resource/第37普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/第8師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/統合幕僚監部の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/西部方面隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/防衛不祥事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/防衛秘密の漏洩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.wikipedia.org/wiki/泉一成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泉一成"
