"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル帝国"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イラクの歴史"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランのイスラム王朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの王朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2004/02/skos/core#prefLabel","イルハン朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イルハン朝?oldid=63837452&ns=14"
"http://ja.dbpedia.org/resource/アウハディー・マラーギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/アウハディー・マラーギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/アルファフリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/アルファフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/イルハン天文表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/イルハン天文表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/イルハン朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/イルハン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/カラ・スゥ平原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/カラ・スゥ平原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ソルターニーイェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ソルターニーイェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/チョバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/チョバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/バグダード・ハトゥン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/バグダード・ハトゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/バラク・ハージブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/バラク・ハージブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/マラーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/マラーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/マージ・アル・サファーの戦い_(1303年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/マージ・アル・サファーの戦い_(1303年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ラシードゥッディーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ラシードゥッディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ラッバーン・バール・サウマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ラッバーン・バール・サウマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ワッサーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ワッサーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/第一次ホムスの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/第一次ホムスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/第三次ホムスの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/第三次ホムスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/集史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/集史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/選史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/選史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
