"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジジュース"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡書店"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カクテル概要"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柑橘類"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/作成技法","ビルド"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料3分量",2
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/グラス","タンブラー"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/主材料","http://ja.dbpedia.org/resource/バーボン・ウイスキー"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/主材料分量","45.0"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料","http://ja.dbpedia.org/resource/キュラソー_(酒)"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料","http://ja.dbpedia.org/resource/オレンジジュース"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料","http://ja.dbpedia.org/resource/グレナデン・シロップ"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料1分量","20.0"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/副材料2分量","適量"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/アルコール度数",20
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/名前","マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ロングドリンク"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://ja.dbpedia.org/property/色","橙黄色 - 赤色のグラデーション"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/abstract","マイアミ・サンセット (Miami sunset) は、ウイスキーベースのカクテルである。"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageLength",1014
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイアミ・サンセット?oldid=81013897&ns=0"
"http://ja.dbpedia.org/resource/カクテルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://ja.dbpedia.org/resource/キュラソー_(酒)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://wikidata.dbpedia.org/resource/Q109359141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミサンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミサンセット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://ja.wikipedia.org/wiki/マイアミ・サンセット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイアミ・サンセット"
