"subject","predicate","object"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした小説"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーンズエース"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:傭兵を題材とした作品"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉進歩"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川ビーンズ文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘水樹&櫻林子"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービック"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカーブックス"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田ゆき"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤絵理子"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_や"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津守時生"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーンズエース"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすかコミックス"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオン・ユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ビーンズ文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林智美"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122002432/http:/www.kadokawa.co.jp/beans/series/index.php%3Fid=05"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://xmlns.com/foaf/0.1/name","やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/小林智美"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/加藤絵理子"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/橘水樹&櫻林子"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/タイトル","やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/メディア","ドラマCD"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/角川ビーンズ文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/あすかコミックス"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/角川スニーカーブックス"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/作画","加藤絵理子"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/作者","津守時生"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/冊数",3
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/出版社","角川書店"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ビーンズエース"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/ムービック"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/終了",2009
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/終了号","Vol.21（休刊号）"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/津守時生"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/販売元",""
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/販売元","販売協力："
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/販売元","ジェネオンエンタテインメント"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/販売元","ムービック"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/開始",2005
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/開始",2003
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://ja.dbpedia.org/property/開始号","Vol.1（創刊号）"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/abstract","『やさしい竜の殺し方』（やさしいりゅうのころしかた）は、津守時生による日本のライトノベル作品。"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageLength",11403
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やさしい竜の殺し方?oldid=79328424&ns=0"
"http://ja.dbpedia.org/resource/ビーンズエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/ライトノベルのドラマCD化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/北沢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/千葉進歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/園江治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/塾一久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/増田ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/梁田清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/森夏姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/楠大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/橘水樹&櫻林子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/武田華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/津守時生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/田中美唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/甲斐田ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/石松千恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/緑川光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/置鮎龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/興津和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/角川ビーンズ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/諏訪部順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/金田アキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/金田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://wikidata.dbpedia.org/resource/Q11180612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.wikipedia.org/wiki/やさしい竜の殺し方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
