"subject","predicate","object"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーメイド〜幸せ色の紳士服店〜"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Order-Made","http://xmlns.com/foaf/0.1/name","Order-Made"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/タイトル","Order-Made"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/レーベル","モーニングKC"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/高梨みどり"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/巻数","全7巻"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/終了号",2003
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/終了日",2003
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/話数","全48話"
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/開始号",1998
"http://ja.dbpedia.org/resource/Order-Made","http://ja.dbpedia.org/property/開始日",1998
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/abstract","『Order-Made』（オーダーメイド）は高梨みどりによる日本の漫画作品。講談社発行の『モーニング』に1998年41号から2003年7号まで連載された。単行本はモーニングKC全7巻。 2004年に上原美佐の主演でドラマ化された。ドラマについてはオーダーメイド〜幸せ色の紳士服店〜参照。"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Order-Made?oldid=71604852&ns=0"
"http://ja.dbpedia.org/resource/Order-Made","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Order-Made"
"http://ja.dbpedia.org/resource/オーダーメイド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Order-Made"
"http://ja.dbpedia.org/resource/オーダーメイド〜幸せ色の紳士服店〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Order-Made"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Order-Made"
"http://wikidata.dbpedia.org/resource/Q56348796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Order-Made"
"http://ja.wikipedia.org/wiki/Order-Made","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Order-Made"
