"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasmyth-Telescope.svg"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/abstract","ナスミス式望遠鏡（ナスミスしきぼうえんきょう、Nasmyth telescope）は、反射式望遠鏡の一形式である。"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageLength",1315
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナスミス式望遠鏡?oldid=90161541&ns=0"
"http://ja.dbpedia.org/resource/京都大学3.8m望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/反射望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/富山市天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/東京大学アタカマ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/赤道儀式架台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://wikidata.dbpedia.org/resource/Q899003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.wikipedia.org/wiki/ナスミス式望遠鏡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
