"subject","predicate","object"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原彰子"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛香舎"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為尊親王"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性空"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清少納言"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恋ひうた_和泉式部異聞"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/タイトル","恋ひうた 和泉式部異聞"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/江平洋巳"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊フラワーズ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/終了号",2009
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://ja.dbpedia.org/property/開始号",2008
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/title","恋ひうた 和泉式部異聞"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/abstract","『恋ひうた 和泉式部異聞』（こいうた いずみしきぶいぶん）は、江平洋巳による日本の漫画。『月刊フラワーズ』（小学館）にて、2008年2月号から2009年6月号まで連載された。単行本は全3巻。"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageLength",1649
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恋ひうた_和泉式部異聞?oldid=87484755&ns=0"
"http://ja.dbpedia.org/resource/月刊フラワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
"http://ja.dbpedia.org/resource/江平洋巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
"http://ja.dbpedia.org/resource/藤原定子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
"http://wikidata.dbpedia.org/resource/Q11491958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
"http://ja.wikipedia.org/wiki/恋ひうた_和泉式部異聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞"
