"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーソドックス"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・レグラ"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング殿堂"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェザー級世界王者"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・サルディバル"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・テイラー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系オーストラリア人"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティング原田"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの男子ボクサー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームタウンディシジョン"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxrec"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1944"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/birthPlace","・パリ"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/draws",6
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/id",11519
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/losses",5
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/name","ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/realname","Jean-Pierre Famechon"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/オーソドックス"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/total",67
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/wins",56
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/deathDate",2022-08-04
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/deathPlace","・メルボルン"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://ja.dbpedia.org/property/ko",20
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/abstract","ジョニー・ファメション（Johnny Famechon、1945年3月28日 - 2022年8月4日）は、オーストラリアのプロボクサー。フランス・パリ出身。身長166cm。元WBC世界フェザー級王者。"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageLength",1970
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョニー・ファメション?oldid=90813887&ns=0"
"http://ja.dbpedia.org/resource/ビセンテ・サルディバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ファイティング原田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ホセ・レグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ホームタウンディシジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/世界ボクシング殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/世界ボクシング評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/日本ボクシングコミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/日本ボクシングコミッション事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/訃報_2022年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://wikidata.dbpedia.org/resource/Q11270584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.wikipedia.org/wiki/ジョニー・ファメション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョニー・ファメション"
