"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://xmlns.com/foaf/0.1/name","ディスラプター"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/releaseDate",1930-01-01
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディスラプター_(ゲーム)"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/composer","David Bergeaud"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/date","--04-11"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/date","--11-30"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/designer","Brian Hastings"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/designer","Alexander Hastings"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/インソムニアックゲームズ"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/director","Craig Stitt"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/director","Ted Price"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/media","ディスク"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/producer","Mark Cerny"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/producer","Michael John"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/pub","Universal Interactive Studios"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/pub","Interplay Productions"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://ja.dbpedia.org/property/title","ディスラプター"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/abstract","『ディスラプター』（Disruptor）は、PlayStation用ファーストパーソン・シューティングゲーム。これはインソムニアックゲームズが開発した初のゲームであった。米国ではユニバーサル インタラクティブ スタジオが発売し、インタープレイが販売した。欧州や日本では、インタープレイが発売と販売を行った。"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageLength",3234
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディスラプター_(ゲーム)?oldid=86527164&ns=0"
"http://ja.dbpedia.org/resource/マーク・サーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)"
"http://ja.wikipedia.org/wiki/ディスラプター_(ゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)"
