"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・エバーハルト・シェーンガルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・エバーハルト・シェーンガルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・グスタフ・カルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・グスタフ・カルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・シュテルンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・シュテルンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・ハインツ・マイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・ハインツ・マイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・ヨアヒム・フリードリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・ヨアヒム・フリードリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・リープクネヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・リープクネヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール＝ハインツ・パッシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール＝ハインツ・パッシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ギュンター・パッシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ギュンター・パッシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クラウス・ペーター・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クラウス・ペーター・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クララ・シューマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クララ・シューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティアン・トマジウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティアン・トマジウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティアン・フリードリヒ・シュテファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティアン・フリードリヒ・シュテファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティン・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/クリスティン・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・ロッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・ロッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルク・ツェンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルク・ツェンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/サシュコ・ガヴリーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/サシュコ・ガヴリーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/シグマンド・ノイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/シグマンド・ノイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/シャーロット・ベンクナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/シャーロット・ベンクナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/スザンネ・グリュッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/スザンネ・グリュッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ティル・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ティル・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/テオドール・フィーヴェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/テオドール・フィーヴェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/テオドール・ヴィルヘルム・エンゲルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/テオドール・ヴィルヘルム・エンゲルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/トム・クラウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/トム・クラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ハイネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ハイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ニコラウス・クニュプファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ニコラウス・クニュプファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ニコラウス・ペヴズナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ニコラウス・ペヴズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインツ・グローナウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインツ・グローナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインツ・レーグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインツ・レーグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインリヒ・ゴットリープ・ルートヴィヒ・ライヘンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハインリヒ・ゴットリープ・ルートヴィヒ・ライヘンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハンス・アイスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハンス・アイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハンス・ボッタームント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハンス・ボッタームント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・バーリンスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・バーリンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パウル・ショルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パウル・ショルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パウル・メンデルスゾーン_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パウル・メンデルスゾーン_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ステュービング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ステュービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ビル・カウリッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ビル・カウリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・オットー・デッソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・オットー・デッソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・ローゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・カール・フォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・カール・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・シュミッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・シュミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルムート・ジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルムート・ジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルムート・ヴァルヒャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヘルムート・ヴァルヒャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・カッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・カッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・ヨーペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・ヨーペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベーベル・エッカート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ベーベル・エッカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペトラ・ロスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペトラ・ロスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・ゴットハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・ゴットハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・シュトゥールマッハー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ペーター・シュトゥールマッハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ボリス・フェドチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ボリス・フェドチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・クリンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・クリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ゼーブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ゼーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ベックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ベックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ポンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マックス・ポンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マリア・ザイデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マリア・ザイデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マリーエ・シューマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マリーエ・シューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マルギッタ・グンメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マルギッタ・グンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・ローゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・ローゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マンフレート・ゲルラッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/マンフレート・ゲルラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ミーチャ・ニキシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ミーチャ・ニキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ヤン・シューア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
