"subject","predicate","object"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友塩市丸"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暗殺事件"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の事件"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花道雪"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤神諒"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大友氏"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鑑"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟豊"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の歴史"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇氏"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.usuki.oita.jp/docs/2014020500998/"
"http://ja.dbpedia.org/resource/二階崩れの変","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/abstract","二階崩れの変（にかいくずれのへん）は、戦国時代の1550年（天文19年）2月に勃発した豊後の戦国大名・大友氏の内紛、お家騒動。義鑑父子の襲撃が大友館の二階で行われたことに由来する。"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageLength",1793
"http://ja.dbpedia.org/resource/二階崩れの変","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二階崩れの変?oldid=92387139&ns=0"
"http://ja.dbpedia.org/resource/二階崩れの変","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二階崩れの変"
"http://ja.dbpedia.org/resource/五条鎮定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/佐伯惟教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/入田義実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/入田親誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/吉岡長増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/大友塩市丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/大友氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/大友義鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/大友義鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/大寧寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/天文_(元号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/奴留湯融泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/小原鑑元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/廃嫡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/志賀親守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/志賀親度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/戸次鑑方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/斎藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/斎藤鎮実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/朽網鑑康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/毛利元就_誓いの三矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/田原親宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/相良晴広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/相良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/立花道雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/立花鑑載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/織田信奈の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/菊池義武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/阿蘇惟豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/陶晴賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/二階崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/二階崩れ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.wikipedia.org/wiki/二階崩れの変","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二階崩れの変"
