"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goal"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbw"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbw-rt"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/aet","yes"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/bc","#cccccc"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/bc","#ccffcc"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/d",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/d",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-20"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-18"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-21"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-17"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-27"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-23"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-31"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-30"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/date","--10-24"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",7
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",5
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",14
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ga",9
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/gf",20
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/gf",7
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/gf",4
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/gf",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/gf",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/goals","Mbachu"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/goals","Okosieme"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/l",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/l",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/l",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/l",3
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/noqr","y"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/p",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/p",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/p",3
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/p",4
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/penaltyscore",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score","不戦勝"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",3
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",6
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",4
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",11
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",8
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/score",9
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ゲートウェイ・スタジアム"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/アベオクタ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/カドゥナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スワジランド"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/レソト"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/アフマド・ベロ・スタジアム"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/w",13
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/w",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/w",3
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/w",0
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/w",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/ゴール数",62
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/優勝回数",3
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/出場チーム数",8
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/前回大会",1995
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/前回年度",1995
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/日程","--10-17"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/次回大会",2000
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/次回年度",2000
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/試合数",13
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/連盟数",1
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/都市数",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/開催地数",2
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/abstract","1998 アフリカ女子選手権は、1998年10月17日から10月31日にかけて、ナイジェリアで開催された第3回目のアフリカ女子選手権である。ナイジェリアが3回目の優勝を果たした。この大会は1999 FIFA女子ワールドカップのアフリカ予選も兼ねており、優勝したナイジェリアと準優勝のガーナが本大会の出場権を獲得した。"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageLength",7144
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1998_アフリカ女子選手権?oldid=57112742&ns=0"
"http://ja.dbpedia.org/resource/1999_FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/アフリカ女子ネイションズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーアルジェリア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーアンゴラ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーエチオピア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーカメルーン女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーガーナ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーコンゴ民主共和国女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーコートジボワール女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーザンビア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカージンバブエ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーナイジェリア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカーモロッコ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカー南アフリカ共和国女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.dbpedia.org/resource/サッカー赤道ギニア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://wikidata.dbpedia.org/resource/Q744375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
"http://ja.wikipedia.org/wiki/1998_アフリカ女子選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1998_アフリカ女子選手権"
