"subject","predicate","object"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03why2r"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小売業を舞台とした作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハッピー・マディソン・プロダクションズの作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州で製作された映画作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レラティビティ・メディアの作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageID",2071581
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageRevisionID",89310536
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・カナヴェイル"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグウェイ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内清光"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レラティビティ・メディア"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイニ・ロドリゲス"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中子雅人"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワディ・ワクテル"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール・コップ_ラスベガスも俺が守る！"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングモール"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗誓一"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・アヴァリ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスルー"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血糖症"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬彰勇"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタ☆シネ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小売業を舞台とした作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾佳"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸けい子"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハッピー・マディソン・プロダクションズの作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ルッテン"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長克巳"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井敏治"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ナイト"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ゲレッティ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中國卓郎"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋浩三"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レラティビティ・メディアの作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州で製作された映画作品"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横島亘"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイマ・メイズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・サンドラー"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原麗子"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ジェームズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松康雄"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulblartmallcop.com/"
"http://ja.dbpedia.org/resource/モール★コップ","http://xmlns.com/foaf/0.1/name","モール★コップ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Metacritic_film"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/gross","1.83293131E8"
"http://ja.dbpedia.org/resource/モール★コップ","http://xmlns.com/foaf/0.1/homepage","http://www.paulblartmallcop.com/"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/上映時間",91
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/作品名","モール★コップ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/公開","--01-16"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/出演者","キーア・オドネル"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケヴィン・ジェームズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェイマ・メイズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/原題","Paul Blart: Mall Cop"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/撮影","ラス・T・オルソブルック"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/モール・コップ_ラスベガスも俺が守る！"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/監督","スティーヴ・カー"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/編集","ジェフ・フリーマン"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/脚本","ニック・ベケイ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ケヴィン・ジェームズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/興行収入","1.83293131E8"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/アダム・サンドラー"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作","ジャック・ジャラプト"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作","バリー・ベルナルディ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作","トッド・ガーナー"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ケヴィン・ジェームズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作会社","ハッピー・マディソン・プロダクションズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/レラティビティ・メディア"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作総指揮","ジェフ・サスマン"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/製作費","2.6E7"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/配給","SPE"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/配給","コロンビア ピクチャーズ"
"http://ja.dbpedia.org/resource/モール★コップ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ワディ・ワクテル"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/abstract","『モール★コップ』（原題: Paul Blart: Mall Cop）は、2009年にアメリカで製作・公開されたアクション・コメディ映画。日本では劇場公開されずビデオスルーになった。その後、2015年9月6日にテレビ東京のにて日本語吹替版が地上波初放送された。"
"http://ja.dbpedia.org/resource/モール★コップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モール★コップ"
"http://ja.dbpedia.org/resource/モール★コップ","http://dbpedia.org/ontology/wikiPageLength",2801
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モール★コップ?oldid=89310536&ns=0"
"http://ja.dbpedia.org/resource/ラチェット&クランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/レイニ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/レラティビティ・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ワディ・ワクテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/塩屋浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/安原麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/川中子雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/広瀬彰勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/松尾佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/長克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/アダム・サンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/エリック・アヴァリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/キャンディス・キャメロン・ブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ケヴィン・ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/コスモ_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/シャーリー・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ジェイマ・メイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ツインフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/バス・ルッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ピーター・ゲレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.wikipedia.org/wiki/モール★コップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モール★コップ"
