"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フェンツル"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラルド・ファン・スウィーテン"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーンの観光地"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ヴェットシュタイン"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラウス・フォン・ジャカン"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラントシュトラーセ"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン大学"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanik.univie.ac.at/index.php"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanical-garden-stub"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Vienna_-_Botanical_Garden.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Vienna_-_Botanical_Garden.jpg"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/abstract","ウィーン大学植物園(Hortus Botanicus Vindobonensis)は1754年に設立された植物園である。現在はウィーン大学の生命科学学部の施設である、約8ヘクタールの敷地に、約9500種の植物が栽培されている。"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageLength",1101
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィーン大学植物園?oldid=91732089&ns=0"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/エドゥアルト・フェンツル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/シュテファン・エンドリヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/テオドール・コチュヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/ニコラウス・フォン・ジャカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/ベルヴェデーレ宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/リヒャルト・ヴェットシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/植物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.wikipedia.org/wiki/ウィーン大学植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィーン大学植物園"
