"subject","predicate","object"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸南バス"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300112026000/"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/postalCode","944-8799"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/局番号",12026
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arai_Post_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/新井郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井郵便局"
"http://ja.dbpedia.org/resource/新井郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0249
"http://ja.dbpedia.org/resource/新井郵便局","http://www.georss.org/georss/point","37.02491666666667 138.25136111111112"
"http://ja.dbpedia.org/resource/新井郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.251
"http://ja.dbpedia.org/resource/新井郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arai_Post_Office.jpg"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/前身","新井郵便取扱所"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/名称","新井郵便局"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/所在地","新潟県妙高市上町6-5"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/所在地郵便番号",944
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/正式名称","新井郵便局"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/新井郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/address","新潟県妙高市上町6-5"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/formerName","新井郵便取扱所"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/name","新井郵便局"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/abstract","新井郵便局 
* （あらいゆうびんきょく） - 新潟県妙高市にある郵便局。本記事にて記述する。 
* （にいゆうびんきょく） - 兵庫県朝来市にある郵便局。局番号は43173。 新井郵便局（あらいゆうびんきょく）は新潟県妙高市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/新井郵便局","http://dbpedia.org/ontology/wikiPageLength",3491
"http://ja.dbpedia.org/resource/新井郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新井郵便局?oldid=92681233&ns=0"
"http://ja.dbpedia.org/resource/新井郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.25135803223 37.024917602539)"
"http://ja.dbpedia.org/resource/新潟県道217号二本木岡川新井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井郵便局"
"http://wikidata.dbpedia.org/resource/Q11501272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新井郵便局"
"http://ja.wikipedia.org/wiki/新井郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新井郵便局"
