"subject","predicate","object"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の朝鮮系軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠清南道出身の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮義勇隊の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新四軍の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮義勇軍の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageID",3968112
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageRevisionID",89024506
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の朝鮮系軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧乙龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の北朝鮮の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立運動家"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新四軍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍軍官学校_(中華民国)"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠清南道出身の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪城郡"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6師団_(朝鮮人民軍)"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命幹部学校"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮義勇軍の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮義勇隊の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新四軍の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族革命党"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史編纂委員会"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作と批評"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮義勇軍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮義勇隊"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.history.go.kr/id/im_102_10045%7Caccessdate=2020-08-14%7Cref="
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","노철룡"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","ろ・てつよう"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","盧哲用"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","ノ・チョルリョン"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","ろ・てつりゅう"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","노철용"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","ノ・チョリョン"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/name","盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hangeul","노철용"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hangeul","노철룡"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hanja","盧哲用"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hanja","盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hiragana","ろ・てつりゅう"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/hiragana","ろ・てつよう"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/katakana","ノ・チョリョン"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/katakana","ノ・チョルリョン"
"http://ja.dbpedia.org/resource/盧喆龍","http://ja.dbpedia.org/property/title","盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/title","盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/abstract","盧 喆龍（ノ・チョルリョン、1914年5月29日 - 没年不詳）は、朝鮮半島の独立運動家、朝鮮民主主義人民共和国の軍人。仮名崔成章（최성장）。"
"http://ja.dbpedia.org/resource/盧喆龍","http://dbpedia.org/ontology/wikiPageLength",2121
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盧喆龍?oldid=89024506&ns=0"
"http://ja.dbpedia.org/resource/盧喆龍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盧喆龍"
"http://ja.dbpedia.org/resource/盧チョル龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧チョル龍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧哲用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧哲用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧哲龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧哲龍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.wikipedia.org/wiki/盧喆龍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盧喆龍"
