"subject","predicate","object"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageExternalLink","https://lpsn.dsmz.de/species/moraxella-porci"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=1288392&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=8175&submit=Search"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://xmlns.com/foaf/0.1/name","モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/名称","モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/色","細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/モラクセラ属"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/シュードモナス目"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/モラクセラ科"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/種","モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/ガンマプロテオバクテリア綱"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/プロテオバクテリア門"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/ドメイン","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/学名","(Vela et al. 2010)"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/タイプ株","DSM 25326"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/タイプ株","CCUG 54912
CECT 7294"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://ja.dbpedia.org/property/タイプ株","strain SN9-4M"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/colourName","細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/abstract","モラクセラ・ポーシ（Moraxella porci）はプロテオバクテリア門ガンマプロテオバクテリア綱シュードモナス目モラクセラ科モラクセラ属の種の一つであり、グラム陰性、カタラーゼおよびオキシダーゼ陽性、好気性、非内生胞子形成性の真正細菌である。髄膜炎を患っているブタの脳から分離された。"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageLength",2756
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モラクセラ・ポーシ?oldid=85988681&ns=0"
"http://wikidata.dbpedia.org/resource/Q16978145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラクセラ・ポーシ"
"http://ja.wikipedia.org/wiki/モラクセラ・ポーシ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モラクセラ・ポーシ"
