"subject","predicate","object"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町南町"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の民家"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧永井家庄屋屋敷"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageExternalLink","https://nishi-awa.jp/contents/history/296.html"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awanavi.jp/spot/20374.html"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ｕｄａｔｕｍａｔｉｎａｍｉ_ｔｕｒｕｇｉ.jpg?width=300"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ｕｄａｔｕｍａｔｉｎａｍｉ_ｔｕｒｕｇｉ.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nisouudatu_turugi.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/abstract","二層うだつの町並み（にそううただつのまちなみ）は、徳島県美馬郡つるぎ町にある名勝。四国八十八景10番・にし阿波お勧めビューポイント100選選定。"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二層うだつの町並み"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageLength",1490
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二層うだつの町並み?oldid=90013445&ns=0"
"http://ja.dbpedia.org/resource/四国八十八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/徳島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/旧永井家庄屋屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/織本屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/貞光町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/つるぎ町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/にし阿波お勧めビューポイント100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://wikidata.dbpedia.org/resource/Q109358055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/貞光二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.dbpedia.org/resource/貞光二層うだつの町並み","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二層うだつの町並み"
"http://ja.wikipedia.org/wiki/二層うだつの町並み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二層うだつの町並み"
