"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボイコット、投資撤収、制裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/マテウシュ・モラヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ミハエル・ベン＝アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ミロシュ・ゼマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ルーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ルーベン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://www.w3.org/2000/01/rdf-schema#label","ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://www.w3.org/2000/01/rdf-schema#comment","ルーベン・リブリン（ヘブライ語 ראובן ריבלין、Reuven Rivlin, 1939年9月9日 - ）は、イスラエルの政治家、元軍人。同国大統領（第10代）、国会議長を歴任した。4人の子供の父親である。 日本の報道では「レウベン・リブリン」とも表記される。"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074knq"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の菜食主義者"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ大学出身の人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの軍人"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クネセト議員"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クネセト議長"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リクードの政治家"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサレム出身の人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageID",998645
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageRevisionID",92246071
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフタリ・ベネット"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの軍人"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の菜食主義者"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_President_of_Israel.svg"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネセト議長"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クネセト議員"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ大学"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジ・ランダウ"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カディマ党"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエルの大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシェ・カツァブ"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リクードの政治家"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クネセト議長"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクード"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤイル・ラピド"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・ペレス"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ヘルツォーク"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエルの首相"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザ地区等撤退"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国防軍"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサレム出身の人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル・シャロン"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ大学出身の人物"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエルの大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BMP"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reuven_Rivlin_as_the_president_of_Israel.jpg"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Israel.svg"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reuven_Rivlin_as_the_president_of_Israel.jpg?width=300"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/代数",18
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/出生日",1939-09-09
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/リクード"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/首相","http://ja.dbpedia.org/resource/ナフタリ・ベネット"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/首相","http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/首相","http://ja.dbpedia.org/resource/ヤイル・ラピド"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/人名","ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/就任日","--07-24"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/イスラエルの大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/退任日","--07-07"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/国名","イスラエル国"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/アイザック・ヘルツォーク"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/シモン・ペレス"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/title","イスラエル国大統領"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/years","第10代：2014 - 2021"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/画像","Reuven Rivlin as the president of Israel.jpg"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://ja.dbpedia.org/property/生地","、エルサレム"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/abstract","ルーベン・リブリン（ヘブライ語 ראובן ריבלין、Reuven Rivlin, 1939年9月9日 - ）は、イスラエルの政治家、元軍人。同国大統領（第10代）、国会議長を歴任した。4人の子供の父親である。 日本の報道では「レウベン・リブリン」とも表記される。"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://dbpedia.org/ontology/wikiPageLength",4826
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーベン・リブリン?oldid=92246071&ns=0"
"http://ja.dbpedia.org/resource/ルーベン・リブリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/悠木碧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/日本とイスラエルの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/第21回イスラエル議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/第22回イスラエル議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/軍事パレード_(赤の広場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/青と白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/2020年ナゴルノ・カラバフ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/レウベン・リブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/レウベン・リブリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.wikipedia.org/wiki/ルーベン・リブリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーベン・リブリン"
