"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageID",2627063
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageRevisionID",92300186
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育家"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国教育会"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕余塾"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の哲学者"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高座郡"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚕種"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14軍_(日本軍)"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国教育会の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロック"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oshima_Masanori.jpg"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原東陽"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社中学校・高等学校"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂昌孝"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川忠夫"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相懇親会"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ヒューム"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田省蔵"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正健"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市会"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界教育会議"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E5%A4%A7%E5%B3%B6%E6%AD%A3%E5%BE%B3"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageExternalLink","https://irdb.nii.ac.jp/01293/0002973998"
"http://ja.dbpedia.org/resource/大島正徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大島正徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大島正徳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oshima_Masanori.jpg"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oshima_Masanori.jpg?width=300"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/abstract","大島 正徳（おおしま まさのり、1880年11月11日 - 1947年4月21日）は、日本の哲学者・教育家。"
"http://ja.dbpedia.org/resource/大島正徳","http://dbpedia.org/ontology/wikiPageLength",2819
"http://ja.dbpedia.org/resource/大島正徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島正徳?oldid=92300186&ns=0"
"http://ja.dbpedia.org/resource/大島正徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島正徳"
"http://ja.dbpedia.org/resource/小松謙助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/心のノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/村田省蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/耕余塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/金田一春彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/黎明会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/宝文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の寮歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.wikipedia.org/wiki/大島正徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島正徳"
