"subject","predicate","object"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロコルムバミン"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナジン"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phytochemistry_(journal)"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://xmlns.com/foaf/0.1/name","(S)-カナジンシンターゼ"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/casNumber",114308
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/ecNumber",1.14
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/goCode",47056
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://ja.dbpedia.org/property/name","-カナジンシンターゼ"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/casNumber","114308-22-4"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/ecNumber","1.14.21.5"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/ecNumber","1/14/21/5"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/abstract","(S)-カナジンシンターゼ（(S)-canadine synthase）は、イソキノリンアルカロイド生合成酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 (S)-テトラヒドロコルムバミン + NADPH + H+ + O2 (S)-カナジン + NADP+ + 2 H2O この酵素の基質は(S)-、NADPH、H+とO2で、生成物は(S)-カナジン、NADP+とH2Oである。 組織名は(S)-tetrahydrocolumbamine,NADPH:oxygen oxidoreductase (methylenedioxy-bridge-forming)で、別名に(S)-tetrahydroberberine synthase、(S)-tetrahydrocolumbamine oxidase (methylenedioxy-bridge-forming)がある。"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/(S)-カナジンシンターゼ"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageLength",1236
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/(S)-カナジンシンターゼ?oldid=47254818&ns=0"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ"
"http://ja.wikipedia.org/wiki/(S)-カナジンシンターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ"
