"subject","predicate","object"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎朝"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神宗_(宋)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神宗_(西夏)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神宗_(高麗王)"
"http://ja.dbpedia.org/resource/神宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/神宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/神宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神宗"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageLength",711
"http://ja.dbpedia.org/resource/神宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神宗?oldid=75157441&ns=0"
"http://ja.dbpedia.org/resource/行書黄州寒食詩巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗"
"http://ja.dbpedia.org/resource/諡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗"
"http://ja.dbpedia.org/resource/豊竹咲太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗"
"http://wikidata.dbpedia.org/resource/Q21406278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神宗"
"http://ja.wikipedia.org/wiki/神宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神宗"
