"subject","predicate","object"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文室浄三"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/707年"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢斎宮"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎宮"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円方女王"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723年"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長皇子"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇親"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斎宮"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/智努女王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/智努女王"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/父母","父：長屋王?／長親王?"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/兄弟","円方女王他?／智努王（文室浄三）他?"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/名","智努女王"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/位階","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/智努女王","http://ja.dbpedia.org/property/斎宮在位","元明天皇治世期（慶雲4年（707年）- 和銅8年（715年））"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/abstract","智努女王（ちぬじょおう）は、 1. 
* 奈良時代の皇族、万葉集に円方女王がその死を悼む歌を詠んでいることから、長屋王の娘（円方女王の姉）、または妻妾（円方女王の母）と考えられている。 2. 
* 奈良時代の皇族、長親王の王女。智努王（文室浄三）らの姉妹。茅沼女王。 同時代に2名存在した可能性があることから、以下の経歴等については、同一人説、別人説がある。"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageLength",1304
"http://ja.dbpedia.org/resource/智努女王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/智努女王?oldid=86564696&ns=0"
"http://ja.dbpedia.org/resource/桑田王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/桑田王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/海上女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/藤原長娥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/長屋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://wikidata.dbpedia.org/resource/Q11514766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/智努女王"
"http://ja.wikipedia.org/wiki/智努女王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/智努女王"
