"subject","predicate","object"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1545年没"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇梶剛士"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直義"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直親"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引佐町"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引佐郡"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直盛"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊谷"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重勝"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊谷城"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP文庫"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重時"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊氏"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍潭寺_(浜松市)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上参次"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな城主_直虎"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野政直"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊年譜"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子縁組"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南渓瑞聞"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直平"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直宗"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/Html/ImageView/2213005100/2213005100200010/010/"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/Html/ImageView/2213005100/2213005100200010/08-1/"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/Html/ImageView/2213005100/2213005100200010/08-2/"
"http://ja.dbpedia.org/resource/井伊直満","http://xmlns.com/foaf/0.1/name","井伊 直満"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/alias","彦次郎"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/alias","円心院殿安渓寿岱大居士"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/主君","今川義元"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/父母","父：井伊直平、母：井平安直娘"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/井伊直親"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/戒名","円心院殿安渓寿岱大居士"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/鈴木重時"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/鈴木重勝"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/墓所","井殿の塚（浜松市北区引佐町井伊谷）"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/墓所","龍潭寺（浜松市北区引佐町井伊谷）"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/別名","彦次郎"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/死没","--12-23"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/氏名","井伊 直満"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井伊直義"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井伊直宗"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井伊直元_(戦国時代)"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/兄弟","女（今川義元側室→義元養妹→関口親永室?)"
"http://ja.dbpedia.org/resource/井伊直満","http://ja.dbpedia.org/property/兄弟","養兄弟?：南渓瑞聞"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/abstract","井伊 直満（いい なおみつ）は、戦国時代の武将。今川氏の家臣。遠江国引佐郡井伊谷城主井伊直平の次男または三男。"
"http://ja.dbpedia.org/resource/井伊直満","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井伊直満"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageLength",3970
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井伊直満?oldid=89911019&ns=0"
"http://ja.dbpedia.org/resource/井伊直義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/今村正実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/南渓瑞聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/外崎友亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/宇梶剛士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/小野政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/小野政直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/小野道好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/祐椿尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.wikipedia.org/wiki/井伊直満","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井伊直満"
