"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numisbids.com/n.php%3Fp=lot&sid=2523&lot=142"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cngcoins.com/Coin.aspx%3FCoinID=168959"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numisbids.com/n.php%3Fp=lot&sid=2897&lot=333"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/armenia-ii"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_royalty"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Tigranes_IV_of_Armenia,_Artaxata_mint.jpg?width=300"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティグラネス4世"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Tigranes_IV_of_Armenia,_Artaxata_mint.jpg"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/caption","ティグラネス4世のコイン。"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/name","ティグラネス4世"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/successor","アリオバルザネス2世"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/deathDate","紀元1年"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/エラトー_(アルメニア)"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/reign","紀元前2年&ndash;紀元1年"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/reign","紀元前8年&ndash;紀元前5年"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/succession","アルメニア王"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://ja.dbpedia.org/property/dynasty","アルタクシアス朝"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/abstract","ティグラネス4世（Tigranes IV、アルメニア語: Տիգրան Չորրորդը、紀元前30年代 - 1年）は、アルメニア王国の王子であり、紀元前8年から紀元前5年まで、また紀元前2年から紀元1年まで、ローマの傀儡となったアルタクシアス朝アルメニアの王を務めた。"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageLength",2326
"http://ja.dbpedia.org/resource/ティグラネス4世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティグラネス4世?oldid=87825131&ns=0"
"http://ja.dbpedia.org/resource/ティグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/紀元前0年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.wikipedia.org/wiki/ティグラネス4世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティグラネス4世"
