"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私を野球に連れてって"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベテランズ・スタジアム"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・ザ・ファイナル"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メジャーリーグベースボールのマスコットキャラクター"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットドッグ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ヘンソン"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・フートン"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・フィリーズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年のナショナルリーグチャンピオンシップシリーズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全地形対応車"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラィリー"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ・チキン"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ・パドレス"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチャー"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き戻し"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー_(映画)"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・ドジャーズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ジャイルズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミストリート"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィア・フィリーズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageExternalLink","http://philadelphia.phillies.mlb.com/phi/community/phi_community_phanatic.jsp"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uSzfCBDN75g"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mascothalloffame.com/virtual/hall/index.html%3Fstaff_id=5"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philadelphia_Phillies"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://xmlns.com/foaf/0.1/homepage","http://philadelphia.phillies.mlb.com/phi/community/phi_community_phanatic.jsp"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/abstract","フィリー・ファナティック（英：Phillie Phanatic / Philly Phanatic）は、メジャーリーグのフィラデルフィア・フィリーズの球団マスコット。1978年から登場し、メジャーリーグの球団マスコットの中でも高い人気を誇る。"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageLength",3714
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリー・ファナティック?oldid=66027124&ns=0"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリー・ファナティック"
"http://ja.dbpedia.org/resource/マスコット栄誉の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリー・ファナティック"
"http://wikidata.dbpedia.org/resource/Q7185589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリー・ファナティック"
"http://ja.wikipedia.org/wiki/フィリー・ファナティック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィリー・ファナティック"
