"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和区"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本いけばな芸術協会"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイペックスタワー浦和"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikebana.ne.jp/"
"http://ja.dbpedia.org/resource/桂古流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/桂古流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/エイペックスタワー浦和.jpg?width=300"
"http://ja.dbpedia.org/resource/桂古流","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/エイペックスタワー浦和.jpg"
"http://ja.dbpedia.org/resource/桂古流","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsura_Ko-ryu_桂古流_009.jpg"
"http://ja.dbpedia.org/resource/桂古流","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsura_Ko-ryu_桂古流_008.jpg"
"http://ja.dbpedia.org/resource/桂古流","http://ja.dbpedia.org/property/一次資料","--02-01"
"http://ja.dbpedia.org/resource/桂古流","http://ja.dbpedia.org/property/単一の出典","--02-01"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/abstract","桂古流（かつらこりゅう）は、日本のいけばな流派。埼玉県さいたま市浦和区に本部を置く。"
"http://ja.dbpedia.org/resource/桂古流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂古流"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageLength",1019
"http://ja.dbpedia.org/resource/桂古流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂古流?oldid=87502380&ns=0"
"http://ja.dbpedia.org/resource/桂宮淑子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂古流"
"http://ja.dbpedia.org/resource/華道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂古流"
"http://ja.dbpedia.org/resource/エイペックスタワー浦和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂古流"
"http://wikidata.dbpedia.org/resource/Q11536608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂古流"
"http://ja.wikipedia.org/wiki/桂古流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂古流"
