"subject","predicate","object"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際十王交通"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山駅"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松山市の教育"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県道66号行田東松山線"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の図書館一覧"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立高坂図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越観光自動車"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸市"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の市町村立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときがわ町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父郡"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松山市の建築物"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東秩父村"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑川町"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashimatsuyama_municipal_library.jpg"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libcity.higashimatsuyama.saitama.jp/"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libcity.higashimatsuyama.saitama.jp/"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://xmlns.com/foaf/0.1/name","東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library-stub"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:埼玉県の図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/条例","東松山市図書館設置及び管理条例"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_municipal_library.jpg?width=300"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0374
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.georss.org/georss/point","36.037444444444446 139.40655555555554"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.407
"http://ja.dbpedia.org/resource/東松山市立図書館","http://xmlns.com/foaf/0.1/homepage","https://www.libcity.higashimatsuyama.saitama.jp/"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_municipal_library.jpg"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/公式サイト","https://www.libcity.higashimatsuyama.saitama.jp/"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/名称","東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/所在地","埼玉県東松山市本町2-11-20"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/所在地郵便番号",355
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/画像説明","東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/経度秒",23.6
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/緯度秒",14.8
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/事業主体","東松山市"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/開館","--10-24"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/延床面積",5205.81
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/蔵書数",347006
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/蔵書数年","平成30年度"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/貸出数",463850
"http://ja.dbpedia.org/resource/東松山市立図書館","http://ja.dbpedia.org/property/貸出数年","平成30年度"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/abstract","東松山市立図書館（ひがしまつやましりつとしょかん）は、埼玉県東松山市にある図書館である。"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageLength",2201
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東松山市立図書館?oldid=82415147&ns=0"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.40655517578 36.037445068359)"
"http://ja.dbpedia.org/resource/東松山市立高坂図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/沖村正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/熊谷市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/田口弘_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/箭弓稲荷神社_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://wikidata.dbpedia.org/resource/Q11527340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.wikipedia.org/wiki/東松山市立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東松山市立図書館"
