"subject","predicate","object"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/散乱円盤天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/太陽系外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/共鳴外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/軌道傾斜角",25.454799999999998761
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/軌道長半径","43.704"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/近日点引数",144.99000000000000909
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/近日点距離","37.52"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/遠日点距離","49.88"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/離心率",0.14139999999999999791
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/abstract","(469306) 1999 CD158は軌道長半径がカイパーベルトに位置する共鳴外縁天体。海王星と4:7で軌道共鳴しており、これは海王星が7回公転する間に4回公転することを意味する。直径はおおよそ420kmと想定され、この大きさが正しければ準惑星になる可能性がある。 2012年時点では太陽から43.7AUの位置を公転している"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageLength",2422
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/(469306)_1999_CD158?oldid=82389889&ns=0"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/(469306)_1999_CD158"
"http://ja.dbpedia.org/resource/ジェーン・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
"http://wikidata.dbpedia.org/resource/Q3398894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
"http://ja.dbpedia.org/resource/1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
"http://ja.dbpedia.org/resource/1999_CD158","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
"http://ja.wikipedia.org/wiki/(469306)_1999_CD158","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/(469306)_1999_CD158"
